,"Certfication URL"
"Drill Press",https://georgefox.instructure.com/courses/1260
"Electronics Workstation",https://georgefox.instructure.com/courses/1271
"F370 3D Printer",https://georgefox.instructure.com/courses/1229
"Foam Cutter",https://georgefox.instructure.com/courses/1296
"Formlabs 3D Printer",https://georgefox.instructure.com/courses/1237
"Hand Bender",https://georgefox.instructure.com/courses/1290
"Hand Router",https://georgefox.instructure.com/courses/1269
"Handheld CNC Router",https://georgefox.instructure.com/courses/1272
"Heat Press",https://georgefox.instructure.com/courses/1327
"Heavy Duty Sewing Machine",
"High Speed Camera",https://georgefox.instructure.com/courses/1302
"Horizontal Bandsaw",https://georgefox.instructure.com/courses/1265
"Hydraulic Press",https://georgefox.instructure.com/courses/1283
"Injection Molding Machine",https://georgefox.instructure.com/courses/1280
"Jewelry Station",https://georgefox.instructure.com/courses/1261
Jointer,https://georgefox.instructure.com/courses/1219
"Laser Cutters",
Lathe,https://georgefox.instructure.com/courses/1234
"Leatherworking Station",https://georgefox.instructure.com/courses/1226
"MIG Welder",https://georgefox.instructure.com/courses/1267
"Markforged 3D Printer",https://georgefox.instructure.com/courses/1241
"Metal Laser Cutter",https://georgefox.instructure.com/courses/1316
"Milling Machine",https://georgefox.instructure.com/courses/1256
"Mug Press",https://georgefox.instructure.com/courses/1314
"Oscillating Spindle Sander",https://georgefox.instructure.com/courses/1204
"PCB Printer",https://georgefox.instructure.com/courses/1288
"Pedestal Grinder",https://georgefox.instructure.com/courses/1274
"Photo Table",https://georgefox.instructure.com/courses/1325
"Pick and Place",https://georgefox.instructure.com/courses/1294
Planer,https://georgefox.instructure.com/courses/1245
"Plasma Cutter",https://georgefox.instructure.com/courses/1285
"Power Carver",https://georgefox.instructure.com/courses/1275
"Prusa 3D Printer",https://georgefox.instructure.com/courses/1233
"Reflow Oven",https://georgefox.instructure.com/courses/1297
"Rework Station",https://georgefox.instructure.com/courses/1297
"Ring Roller",https://georgefox.instructure.com/courses/1319
"Rotary Punch",https://georgefox.instructure.com/courses/1313
"Router Table",https://georgefox.instructure.com/courses/1212
"Scroll Saw",https://georgefox.instructure.com/courses/1197
Serger,https://georgefox.instructure.com/courses/1268
"Sewing Machine",https://georgefox.instructure.com/courses/1264
"Sheet Metal Shear",https://georgefox.instructure.com/courses/1307
"Slip Roller",https://georgefox.instructure.com/courses/1321
"Soldering Irons",https://georgefox.instructure.com/courses/1242
"Speedy 300",https://georgefox.instructure.com/courses/1223
"Speedy 400",https://georgefox.instructure.com/courses/1212
"Spot Welder",https://georgefox.instructure.com/courses/1281
"Sublimation Printer",https://georgefox.instructure.com/courses/1317
"TIG Welder",https://georgefox.instructure.com/courses/1270
"Table Saw",https://georgefox.instructure.com/courses/1262
