Name,Company,Model
"Plasma Cutter",,Miller
"Power Carver",,Foredom
"Prusa 3D Printer",,Prusa
"Reflow Oven",,LPKF
"Rework Station",,Zephyrtronics
"Ring Roller",,"Baileigh Industrial"
"Rotary Punch",,Di-Acro
"Router Table",,"SawStop/Bora Portamate Motor"
"Scroll Saw",,Excalibur
Serger,,Janome
"Sewing Machine",,Janome
"Sheet Metal Shear",,"Peck, Stow & Wilcox Co."
"Slip Roller",,Baileigh
"Soldering Irons",,Weller
"Speedy 300",,Trotec
"Speedy 400",,Trotec
"Spot Welder",,Miller
"Sublimation Printer",,Sawgrass
"TIG Welder",,Miller
"Table Saw",,SawStop
