Name,Company,Model,Facility
"3D Scanners",Artec,"Spider & Eva","The Vault"
"Bead Roller","Mittler Brothers",210-24M,"Machine Shop"
"Belt Sander",Rigid,R2740,"Wood Shop"
"Belt/Disc Sander",PowerMatic,BD31A,"Wood Shop"
"Bending Brake","Chicago Steel",W31,"Machine Shop"
"Blast Cabinet","Skat Blast",SC-40,"Welding Shop"
Buffers,Baldor,332B,"Welding Shop"
"CNC Router",Laguna,"SmartShop II","Wood Shop"
"Compound Miter Saw",Dewalt,DWS780,"Wood Shop"
"Dissolvable Support Bath","Support Cleaning Apparatus",1200HT,"Prototype Lab"
"Drill Press",Clausing,"20"" Variable Speed","Machine Shop"
"Electronics Workstation","BK Precision,Teletronix","1651A DC Power Supply,2831 4 1/2 Digital Multimeter,4017A Function Generator,TDS 2024 Oscilloscope","The Hub"
"F370 3D Printer",Stratasys,F370,"Prototype Lab"
"Foam Cutter",Proxxon,"Thermocut 12E & 115E","The Hub"
"Formlabs 3D Printer",Formlabs,"Form 3","Prototype Lab"
"Hand Bender",Di-Acro,"Model 2 Bender (02HB)","Machine Shop"
"Hand Router","Porter Cable",8902,"Wood Shop"
"Handheld CNC Router",Shaper,"S01-NN Origin","Wood Shop"
"Heat Press","Stahls' Hotronix",Maxx20,"The Hub"
"Heavy Duty Sewing Machine",Consew,206RB,"The Hub"
"High Speed Camera",Chronos,CH14-1.0-32C,"The Vault"
"Horizontal Bandsaw","Ellis Mfg. Company Inc.",1600,"Machine Shop"
"Hydraulic Press",Baileigh,"30T Air Press","Machine Shop"
"Injection Molding Machine",Pim-shooter,150A,"The Vault"
"Jewelry Station","Jason's Works","Master Deluxe Kit","The Vault"
Jointer,Powermatic,54HH,"Wood Shop"
"Laser Cutters",Trotec,,"Prototype Lab"
Lathe,Monarch,10EE,"Machine Shop"
"Leatherworking Station",Various,Various,"The Vault"
"MIG Welder","Miller Electric","Millermatic 210","Welding Shop"
"Markforged 3D Printer",Markforged,"Mark II","Prototype Lab"
"Metal Laser Cutter",FabLight,"Tube and Sheet FL4500","Machine Shop"
"Milling Machine",Hardinge,Bridgeport,"Machine Shop"
"Mug Press","Heat Press Nation",HPN-SIG-MUG,"The Hub"
"Oscillating Spindle Sander","Grizzly Industrial",G1071,"Wood Shop"
"PCB Printer",Voltera,V-One,"PCB Lab"
"Pedestal Grinder",Baldor,332B,"Welding Shop"
"Photo Table",Ortery,"3D PhotoBench 260","The Vault"
"Pick and Place",LPKF,"Protoplace S","PCB Lab"
Planer,Powermatic,209HH-3,"Wood Shop"
"Plasma Cutter",Miller,"Spectrum 875","Welding Shop"
"Power Carver",Foredom,"SR - K5200 Deluxe","Wood Shop"
"Prusa 3D Printer",Prusa,"i3 MK3 / i3 MK3S","Prototype Lab"
"Reflow Oven",LPKF,"ProtoFlow S N2","PCB Lab"
"Rework Station",Zephyrtronics,"ZT-2, ZT-3, ZT-1-CLS-DPU, Hakko FR-301, Quick861DW","PCB Lab"
"Ring Roller","Baileigh Industrial",R-M5,"Machine Shop"
"Rotary Punch",Di-Acro,"Turret Punch No. 12","Machine Shop"
"Router Table","SawStop/Bora Portamate Motor","RT-LFT 4-Post","Wood Shop"
"Scroll Saw",Excalibur,EX-21,"Wood Shop"
Serger,Janome,"MyLock 634D","The Hub"
"Sewing Machine",Janome,3160QDC,"The Hub"
"Sheet Metal Shear","Peck, Stow & Wilcox Co.",G-52,"Machine Shop"
"Slip Roller",Baileigh,SR-5016M,"Machine Shop"
"Soldering Irons",Weller,WES51,"PCB Lab,The Hub"
"Speedy 300",Trotec,"Speedy 300","Prototype Lab"
"Speedy 400",Trotec,"Speedy 400","Prototype Lab"
"Spot Welder",Miller,LMSW-52,"Welding Shop"
"Sublimation Printer",Sawgrass,SG400NA,"The Hub"
"TIG Welder",Miller,"Syncrowave 250DX","Welding Shop"
"Table Saw",SawStop,PCS31230,"Wood Shop"
"Through Hole Press",Bungard,PL-FAVORIT,"PCB Lab"
"Vacuum Former",Formech,508DT,"The Vault"
"Vertical Bandsaw",DoALL,ML,"Machine Shop"
"Vertical Wood Bandsaw",Laguna,"mband 14BX220-250","Wood Shop"
"Vinyl Cutter",Roland,GR-640,"The Hub"
"Vinyl Printer+Cutter",Roland,BN-20,"The Hub"
"Virtual Reality Welding Station",Miller,"Augmented Arc Welding Simulator","The Vault"
"Waterjet Cutter",OMAX,ProtoMAX,"Machine Shop"
"Wood Drill Press","Tekna Tool","Nova Voyager DVR","Wood Shop"
"Wood Lathe",TeknaTool,"Nova Galaxi DVR","Wood Shop"
