Name,Company,Model,Facility
"3D Scanners",Artec,"Spider & Eva","The Vault"
"Bead Roller","Mittler Brothers",210-24M,"Machine Shop"
"Belt Sander",Rigid,R2740,"Wood Shop"
"Belt/Disc Sander",PowerMatic,BD31A,"Wood Shop"
"Bending Brake","Chicago Steel",W31,"Machine Shop"
"Blast Cabinet","Skat Blast",SC-40,"Welding Shop"
Buffers,Baldor,332B,"Welding Shop"
"CNC Router",Laguna,"SmartShop II","Wood Shop"
"Compound Miter Saw",Dewalt,DWS780,"Wood Shop"
"Dissolvable Support Bath","Support Cleaning Apparatus",1200HT,"Prototype Lab"
"Drill Press",Clausing,"20"" Variable Speed","Machine Shop"
"Electronics Workstation","BK Precision,Teletronix","1651A DC Power Supply,2831 4 1/2 Digital Multimeter,4017A Function Generator,TDS 2024 Oscilloscope","The Hub"
"F370 3D Printer",Stratasys,F370,"Prototype Lab"
"Foam Cutter",Proxxon,"Thermocut 12E & 115E","The Hub"
"Formlabs 3D Printer",Formlabs,"Form 3","Prototype Lab"
"Hand Bender",Di-Acro,"Model 2 Bender (02HB)","Machine Shop"
"Hand Router","Porter Cable",8902,"Wood Shop"
"Handheld CNC Router",Shaper,"S01-NN Origin","Wood Shop"
"Heat Press","Stahls' Hotronix",Maxx20,"The Hub"
"Heavy Duty Sewing Machine",Consew,206RB,"The Hub"
"High Speed Camera",Chronos,CH14-1.0-32C,"The Vault"
"Horizontal Bandsaw","Ellis Mfg. Company Inc.",1600,"Machine Shop"
"Hydraulic Press",Baileigh,"30T Air Press","Machine Shop"
"Injection Molding Machine",Pim-shooter,150A,"The Vault"
"Jewelry Station","Jason's Works","Master Deluxe Kit","The Vault"
Jointer,Powermatic,54HH,"Wood Shop"
"Laser Cutters",Trotec,,"Prototype Lab"
Lathe,Monarch,10EE,"Machine Shop"
"Leatherworking Station",Various,Various,"The Vault"
"MIG Welder","Miller Electric","Millermatic 210","Welding Shop"
"Markforged 3D Printer",Markforged,"Mark II","Prototype Lab"
"Metal Laser Cutter",FabLight,"Tube and Sheet FL4500","Machine Shop"
"Milling Machine",Hardinge,Bridgeport,"Machine Shop"
"Mug Press","Heat Press Nation",HPN-SIG-MUG,"The Hub"
"Oscillating Spindle Sander","Grizzly Industrial",G1071,"Wood Shop"
"PCB Printer",Voltera,V-One,"PCB Lab"
"Pedestal Grinder",Baldor,332B,"Welding Shop"
"Photo Table",Ortery,"3D PhotoBench 260","The Vault"
"Pick and Place",LPKF,"Protoplace S","PCB Lab"
Planer,Powermatic,209HH-3,"Wood Shop"
