,"FoxTALE Link"
"Soldering Irons",https://georgefox.instructure.com/courses/1242
"Speedy 300",https://georgefox.instructure.com/courses/1223
"Speedy 400",https://georgefox.instructure.com/courses/1212
"Spot Welder",https://georgefox.instructure.com/courses/1281
"Sublimation Printer",https://georgefox.instructure.com/courses/1317
"TIG Welder",https://georgefox.instructure.com/courses/1270
"Table Saw",https://georgefox.instructure.com/courses/1262
"Through Hole Press",https://georgefox.instructure.com/courses/1293
"Vacuum Former",https://georgefox.instructure.com/courses/1305
"Vertical Bandsaw",https://georgefox.instructure.com/courses/1185
"Vertical Wood Bandsaw",https://georgefox.instructure.com/courses/1194
"Vinyl Cutter",https://georgefox.instructure.com/courses/1329
"Vinyl Printer+Cutter",https://georgefox.instructure.com/courses/1258
"Virtual Reality Welding Station",https://georgefox.instructure.com/courses/1311
"Waterjet Cutter",https://georgefox.instructure.com/courses/1303
"Wood Drill Press",https://georgefox.instructure.com/courses/1266
"Wood Lathe",https://georgefox.instructure.com/courses/1190
