"Tool Name",Image,Description
"GoPro Camera",[[File:GoProlowres.png|100px|center]],"For Going Pro. Takes Video and Pictures. Can be used with the GoPro Accessories in the GoPro accessory kit."
"Torque Wrench",[[File:Unkwon.jpg|100px|center]],"A torque wrench is a tool used to apply a specific torque to a fastener such as a nut, bolt, or lag screw."
"Logic Analyzer","[[File:Logic Analyzer.jpg|100px|center]]","Used to monitor and debug various digital signals and communication busses."
"Arduino Uno","[[File:Arduino Board.jpg|100px|center]]","Arduino Uno is an open-source microcontroller board based on the Microchip ATmega328P microcontroller. It is a Single circuit board that can be programmed and comprises of 14 digital input/output pins (of which 6 can be used as PWM outputs), 6 analog inputs, a 16 MHz ceramic resonator, a USB connection, a power jack, an ICSP header and a reset button."
"Helium Balloon Inflator","[[File:Ballom inflator.jpg|100px|center]]","This is connected to a helium bottle and allows the user to fill a helium  balloon."
"Digilent Nexys 2","[[File:Digilent Nexys 2.jpg|100px|center]]","A powerful digital system design platform built around a Xilinx Spartan-3E FPGA."
"Battery Terminal Cleaner","[[File:Battery Terminal Cleaner.jpg|100px|center]]","A wire brush designed to remove corrosion and contaminants from the terminals of a car battery."
"Socket Wrench Set",[[File:Socket.jpg|100px|center]],"A socket wrench is a type of spanner that uses a closed socket format, rather than a typical open wrench/spanner to turn a fastener, typically in the form of a nut or bolt. This set comes with an assortment of socket sizes."
"Pressure Gauges","[[File:Pre gage.jpg|100px|center]]","For measuring pressure."
"Laser Thermometers","[[File:LASER THERMOMETERS.jpg|100px|center]]","Handheld device that can display temperature readout on it after scanning portions of an object or area with the built-in laser. They tend to be inaccurate when measuring shiny objects, putting some non-reflective tape on the object can help give a better measurement."
Flux,[[File:Fluxxx.png|100px|center]],"For soldering."
"Cordless 3/8"" Impact and Bit Set",[[File:Eeeeee.jpg|100px|center]],"The impact Driver is specially designed for tightening and loosening various hex-head bolts, nuts, and lag screws. It employs both rotational force (torque) and short-burst concussive blows (impacts) to deliver an unparalleled amount of power."
"Electronic Scale",[[File:R0101.jpg|100px|center]],"Device to measure weight or mass."
"Handheld Multimeter","[[File:Multall of them01.jpg|100px|center]]","An instrument for conducting measurements on a circuit. They can measure DC voltage, AC RMS Voltage, current, resistance, and more. Multimeters are essential tools for testing or troubleshooting a circuit."
"Digital Calipers",[[File:Calipers.jpg|100px|center]],"Instrument used to gain a precise measurement of a material or structure."
"Heat Sink Clip","[[File:Heat sink clop tool.png|100px|center]]","Heat sink clip for soldering."
"Holesaw Kit","[[File:Hole saw kit.jpg|100px|center]]","A holesaw is used in a drill to cut perfectly round holes in a wide variety of materials"
"Needle Nose Pliers",[[File:Nene.jpg|100px|center]],"Skinny pliers."
"Robin Boards","[[File:Robin Boards.jpg|100px|center]]","AVR training board used in ENGE320. Coupled with the Atmel 328P Xplained. Shield includes a 7-Segment display, some buttons, a switch, RGB LED's, and a piezo buzzer."
"Eye Loupes",[[File:Eye.jpg|100px|center]],"Small magnifying glasses."
"Impact Driver Kit","[[File:Impact driver.jpg|100px|center]]","An impact driver is a tool that is used to drive screws and bolts. It is designed to deliver high torque output with minimal exertion by the user. Impact drivers are ideal for driving large screws and bolts more efficiently than the average compact drill. This set includes various bits that will fit into an impact driver."
Webcams,[[File:Webcam.jpg|100px|center]],"A video camera which is designed to record or stream to a computer or computer network."
"Flux Brush","[[File:FLUXX BRUSDHH.png|100px|center]]","For soldering."
Clippers,[[File:Clippers.jpg|100px|center]],"Also known as diagonal cutters."
"Bolt Cutters",[[File:BoltCutters.jpg|100px|center]],"Powerful cutting tool to cut through thick metal pieces."
Tarp,[[File:RUG.jpg|100px|center]],"A big, blue, crinkly tarp. Include size..."
"Phone Gimbel Set","[[File:Phone gimbel.jpg|100px|center]]","A tool used to stabilize a phone so that it can be rotated around an axis"
"Solder Tips",[[File:Tips.jpg|100px|center]],"Replacement tips for soldering irons."
"Solder Station Sponges",[[File:Spongee.jpg|100px|center]],"For cleaning the soldering iron tip."
Tweezers,[[File:Tweeeezers.jpg|100px|center]],"Generic tweezers."
"Bubble Level","[[File:Bubble levelBubble level2.jpg|100px|center]]","A bubble level has many uses including, but not limited to verify plumb and level.  Some of the many uses include picture and sign hanging, post installation, machine leveling."
"Rivet Gun","[[File:Rivet gun.jpg|100px|center]]","A tool for driving rivets."
"Cordless Reciprocating Saw 20V","[[File:Dewalt 20v.jpg|100px|center]]","a handheld power saw that features a blade designed to be easily swapped out for different tasks and moves back and forth to quickly cut through a variety of materials."
"Pressure Regulator","[[File:Press Regul.jpg|100px|center]]","This is for reducing the air pressure of a compressed air bottle."
Crimpers,[[File:Crimpper.jpg|100px|center]],"For crimping things."
"Battery Charger","[[File:Battery charger.jpg|100px|center]]","This is a battery charger for lead acid batteries."
"Digital Logic Probes","[[File:Digital Logic Probes.jpg|100px|center]]","Probes that can be used with..."
Dremel,[[File:Dremel.jpg|100px|center]],"Hand powered tool with different tips, that is mostly used for craft purposes, such as carving, etching and sanding small items."
