"Tool Name",Image,Description
"GoPro Camera",[[File:GoProlowres.png|100px|center]],"For Going Pro. Takes Video and Pictures. Can be used with the GoPro Accessories in the GoPro accessory kit."
"Handheld Multimeter","[[File:Multall of them01.jpg|100px|center]]","An instrument for conducting measurements on a circuit. They can measure DC voltage, AC RMS Voltage, current, resistance, and more. Multimeters are essential tools for testing or troubleshooting a circuit."
"Heat Gun","[[File:Heat gun.jpg|100px|center]]","A power tool that emits a stream of hot air, usually at temperatures between 100 °C and 550 °C (200-1000 °F), with some hotter models running around 760 °C (1400 °F), which can be held by hand"
"Heat Sink Clip","[[File:Heat sink clop tool.png|100px|center]]","Heat sink clip for soldering."
"Helium Balloon Inflator","[[File:Ballom inflator.jpg|100px|center]]","This is connected to a helium bottle and allows the user to fill a helium  balloon."
"Helping Hands","[[File:Helping hands.jpg|100px|center]]","An extra set of hands to hold things while soldering."
"Holesaw Kit","[[File:Hole saw kit.jpg|100px|center]]","A holesaw is used in a drill to cut perfectly round holes in a wide variety of materials"
"Impact Driver Kit","[[File:Impact driver.jpg|100px|center]]","An impact driver is a tool that is used to drive screws and bolts. It is designed to deliver high torque output with minimal exertion by the user. Impact drivers are ideal for driving large screws and bolts more efficiently than the average compact drill. This set includes various bits that will fit into an impact driver."
"LED Worklight","[[File:Led working light.jpg|100px|center]]","A really bright light for illuminating an area."
"Laser Thermometers","[[File:LASER THERMOMETERS.jpg|100px|center]]","Handheld device that can display temperature readout on it after scanning portions of an object or area with the built-in laser. They tend to be inaccurate when measuring shiny objects, putting some non-reflective tape on the object can help give a better measurement."
"Logic Analyzer","[[File:Logic Analyzer.jpg|100px|center]]","Used to monitor and debug various digital signals and communication busses."
Mirror,[[File:Mirror.jpg|100px|center]],"An extendable mirror for viewing hard-to-see places."
Multimeter,[[File:Multi5.jpg|100px|center]],"A multimeter is a measuring instrument that can measure multiple electrical properties. A typical multimeter can measure voltage, resistance, and current, in which case can be used as a voltmeter, ammeter, and ohmmeter. Some feature the measurement of additional properties such as temperature and capacitance."
"Needle Nose Pliers",[[File:Nene.jpg|100px|center]],"Skinny pliers."
"PCB Tweezers","[[File:PCB Tweezers.jpg|100px|center]]","Tweezers for PCBs."
"Phone Gimbel Set","[[File:Phone gimbel.jpg|100px|center]]","A tool used to stabilize a phone so that it can be rotated around an axis"
"Pipe Cutters","[[File:Pipe cutter.jpg|100px|center]]","A tool used to cut pipe."
"Portable Vise",[[File:Vicegrip.jpg|100px|center]],"A vice grip for holding things."
"Pressure Gauges","[[File:Pre gage.jpg|100px|center]]","For measuring pressure."
"Pressure Regulator","[[File:Press Regul.jpg|100px|center]]","This is for reducing the air pressure of a compressed air bottle."
Punch,[[File:image_pending.png|center|100px]],"This is some sample text. This is also some sample text. I am a big fan of sample text. This is more sample text. This is even more sample text. I am a really big fan of sample text. This is the same sample text. This is more of the same sample text. I am a big fan of this sample text."
"Rivet Gun","[[File:Rivet gun.jpg|100px|center]]","A tool for driving rivets."
"Robin Boards","[[File:Robin Boards.jpg|100px|center]]","AVR training board used in ENGE320. Coupled with the Atmel 328P Xplained. Shield includes a 7-Segment display, some buttons, a switch, RGB LED's, and a piezo buzzer."
"Snap Ring Pliers","[[File:Snap plier.jpg|100px|center]]","Used to install or remove snap rings."
"Socket Wrench Set",[[File:Socket.jpg|100px|center]],"A socket wrench is a type of spanner that uses a closed socket format, rather than a typical open wrench/spanner to turn a fastener, typically in the form of a nut or bolt. This set comes with an assortment of socket sizes."
"Solder Station Sponges",[[File:Spongee.jpg|100px|center]],"For cleaning the soldering iron tip."
"Solder Sucker","[[File:Sucker .jpg|100px|center]]","For sucking solder."
"Solder Tips",[[File:Tips.jpg|100px|center]],"Replacement tips for soldering irons."
"Solder Wicks",[[File:Solderwick.png|100px|center]],"For soldering."
"Soldering Iron","[[File:WELLER soldering iron.png|100px|center]]","A hand tool which heats metal solder in order to join two components. Soldering is most commonly used to join electrical components in a circuit. There are two soldering kits for use at the electronics station in the center of the Maker Hub, and there are also several available for checkout in the Tool Room. For your safety, please always place the soldering iron in its holder when not in use. Always use a fume extractor to protect yourself from harmful fumes. Soldering kits also come with a tackle box containing useful tools for soldering, such as wire crimpers. Please make sure all contents of this box are returned when you finish using a soldering kit."
Tarp,[[File:RUG.jpg|100px|center]],"A big, blue, crinkly tarp. Include size..."
"Tip Tinner","[[File:Tip tinner.png|100px|center]]","Lead-free tip tinner for soldering."
"Torque Wrench",[[File:Unkwon.jpg|100px|center]],"A torque wrench is a tool used to apply a specific torque to a fastener such as a nut, bolt, or lag screw."
Tweezers,[[File:Tweeeezers.jpg|100px|center]],"Generic tweezers."
"Type K Thermometer",[[File:Type'k'Thermo.jpg|100px|center]],"A thermocouple for measuring temperatures between -50C and 1300C."
Webcams,[[File:Webcam.jpg|100px|center]],"A video camera which is designed to record or stream to a computer or computer network."
"Wire Strippers","[[File:Wirfe strippers.jpg|100px|center]]","For stripping wire."
"X-acto Knives and Blades",[[File:Bladesss.jpg|100px|center]],"Very sharp."
