Name,Company,Model
"Plasma Cutter",Miller,"Spectrum 875"
"Power Carver",Foredom,"SR - K5200 Deluxe"
"Prusa 3D Printer",Prusa,"i3 MK3 / i3 MK3S"
"Reflow Oven",LPKF,"ProtoFlow S N2"
"Rework Station",Zephyrtronics,"ZT-2, ZT-3, ZT-1-CLS-DPU, Hakko FR-301, Quick861DW"
"Ring Roller","Baileigh Industrial",R-M5
"Rotary Punch",Di-Acro,"Turret Punch No. 12"
"Router Table","SawStop/Bora Portamate Motor","RT-LFT 4-Post"
"Scroll Saw",Excalibur,EX-21
Serger,Janome,"MyLock 634D"
"Sewing Machine",Janome,3160QDC
"Sheet Metal Shear","Peck, Stow & Wilcox Co.",G-52
"Slip Roller",Baileigh,SR-5016M
"Soldering Irons",Weller,WES51
"Speedy 300",Trotec,"Speedy 300"
"Speedy 400",Trotec,"Speedy 400"
"Spot Welder",Miller,LMSW-52
"Sublimation Printer",Sawgrass,SG400NA
"TIG Welder",Miller,"Syncrowave 250DX"
"Table Saw",SawStop,PCS31230
"Through Hole Press",Bungard,PL-FAVORIT
"Vacuum Former",Formech,508DT
"Vertical Bandsaw",DoALL,ML
"Vertical Wood Bandsaw",Laguna,"mband 14BX220-250"
"Vinyl Cutter",Roland,GR-640
"Vinyl Printer+Cutter",Roland,BN-20
"Virtual Reality Welding Station",Miller,"Augmented Arc Welding Simulator"
"Waterjet Cutter",OMAX,ProtoMAX
"Wood Drill Press","Tekna Tool","Nova Voyager DVR"
"Wood Lathe",TeknaTool,"Nova Galaxi DVR"
