"Tool Name",Category,Image,Description
"Portable Vise",Miscellaneous,[[File:Vicegrip.jpg|100px|center]],"A vice grip for holding things."
"Basys 3 FPGA Board","Electronic Devices","[[File:Boards long.jpg|100px|center]]","FPGA training board used in ENGE220. Has a bank of switches, buttons, LCD display, 7-Segment display, piezo buzzer, stepper motor driver, and more!"
"Caulking Gun","Hand Tools",[[File:Caulk.jpg|100px|center]],"A tool which holds tubes of caulk and is used to seal up cracks and gaps in various structures."
"Pipe Cutters","Hand Tools","[[File:Pipe cutter.jpg|100px|center]]","A tool used to cut pipe."
"X-acto Knives and Blades",Miscellaneous,[[File:Bladesss.jpg|100px|center]],"Very sharp."
"Bottle Jack",Miscellaneous,"[[File:Bottle jack.jpg|100px|center]]","This is a hydraulic jack and can be used for lifting heavy objects. Never put anything under heavy objects that you wouldn't want crushed."
"Heat Gun","Power Tools","[[File:Heat gun.jpg|100px|center]]","A power tool that emits a stream of hot air, usually at temperatures between 100 °C and 550 °C (200-1000 °F), with some hotter models running around 760 °C (1400 °F), which can be held by hand"
"Snap Ring Pliers","Hand Tools","[[File:Snap plier.jpg|100px|center]]","Used to install or remove snap rings."
"Wire Strippers","Electronic Devices","[[File:Wirfe strippers.jpg|100px|center]]","For stripping wire."
Punch,"Hand Tools",[[File:image_pending.png|center|100px]],"This is some sample text. This is also some sample text. I am a big fan of sample text. This is more sample text. This is even more sample text. I am a really big fan of sample text. This is the same sample text. This is more of the same sample text. I am a big fan of this sample text."
"Soldering Iron","Electronic Devices","[[File:WELLER soldering iron.png|100px|center]]","A hand tool which heats metal solder in order to join two components. Soldering is most commonly used to join electrical components in a circuit. There are two soldering kits for use at the electronics station in the center of the Maker Hub, and there are also several available for checkout in the Tool Room. For your safety, please always place the soldering iron in its holder when not in use. Always use a fume extractor to protect yourself from harmful fumes. Soldering kits also come with a tackle box containing useful tools for soldering, such as wire crimpers. Please make sure all contents of this box are returned when you finish using a soldering kit."
"Analog Discovery 2","Electronic Devices","[[File:Analog Discovery 2.jpg|100px|center]]","A USB oscilloscope, logic analyzer, and multi-function instrument that allows users to measure, visualize, generate, record, and control mixed-signal circuits of all kinds."
"Fluke Thermal Imager",Miscellaneous,[[File:ThermalImagerLowrez.png|100px|center]],"A thermal Camera. Very Expensive."
"Solder Sucker","Electronic Devices","[[File:Sucker .jpg|100px|center]]","For sucking solder."
"Tip Tinner","Electronic Devices","[[File:Tip tinner.png|100px|center]]","Lead-free tip tinner for soldering."
"Solder Wicks","Electronic Devices",[[File:Solderwick.png|100px|center]],"For soldering."
"AC/DC Current Clamp","Hand Tools","[[File:AcDC current clamp6.jpg|100px|center]]","A current clamp is a device that measures electric current flowing through a wire, cable, busbar, or other conductor."
"A.C. Clampmeter","Electronic Devices",[[File:Clampmeter.jpg|100px|center]],"This instrument can be clamped over a wire to measure the current flowing through it."
"Cordless Drill","Hand Tools",[[File:Drill.png|100px|center]],"You can use a cordless drill driver to drill or bore holes, drive screws, assemble furniture, and woodworking."
"Fume Extractor","Electronic Devices",[[File:FUMEextractorFE.jpg|100px|center]],"A device which uses a fan to collect and filter harmful fumes. Always use one of these when soldering for your protection."
"Cordless 1/2"" Impact Driver and sockets","Power Tools","[[File:Impact.wrench and sockets.jpg|100px|center]]","The impact Driver is specially designed for tightening and loosening various hex-head bolts, nuts, and lag screws. It employs both rotational force (torque) and short-burst concussive blows (impacts) to deliver an unparalleled amount of power."
"Helping Hands","Electronic Devices","[[File:Helping hands.jpg|100px|center]]","An extra set of hands to hold things while soldering."
"PCB Tweezers","Electronic Devices","[[File:PCB Tweezers.jpg|100px|center]]","Tweezers for PCBs."
Mirror,"Hand Tools",[[File:Mirror.jpg|100px|center]],"An extendable mirror for viewing hard-to-see places."
"Type K Thermometer","Electronic Devices",[[File:Type'k'Thermo.jpg|100px|center]],"A thermocouple for measuring temperatures between -50C and 1300C."
"BTMN Board","Electronic Devices","[[File:Robin Boards large.jpg|100px|center]]","ARM training board used in ENGE320. Coupled with the Arduino Zero. Shield includes an AMOLED display, joystick, DPAD, RGB LED's, accelerometer, SD Card slot, and a piezo buzzer."
