"Tool Name",Image,Description
Punch,[[File:image_pending.png|center|100px]],"This is some sample text. This is also some sample text. I am a big fan of sample text. This is more sample text. This is even more sample text. I am a really big fan of sample text. This is the same sample text. This is more of the same sample text. I am a big fan of this sample text."
"Rivet Gun","[[File:Rivet gun.jpg|100px|center]]","A tool for driving rivets."
"Robin Boards","[[File:Robin Boards.jpg|100px|center]]","AVR training board used in ENGE320. Coupled with the Atmel 328P Xplained. Shield includes a 7-Segment display, some buttons, a switch, RGB LED's, and a piezo buzzer."
"Snap Ring Pliers","[[File:Snap plier.jpg|100px|center]]","Used to install or remove snap rings."
"Socket Wrench Set",[[File:Socket.jpg|100px|center]],"A socket wrench is a type of spanner that uses a closed socket format, rather than a typical open wrench/spanner to turn a fastener, typically in the form of a nut or bolt. This set comes with an assortment of socket sizes."
"Solder Station Sponges",[[File:Spongee.jpg|100px|center]],"For cleaning the soldering iron tip."
"Solder Sucker","[[File:Sucker .jpg|100px|center]]","For sucking solder."
"Solder Tips",[[File:Tips.jpg|100px|center]],"Replacement tips for soldering irons."
"Solder Wicks",[[File:Solderwick.png|100px|center]],"For soldering."
"Soldering Iron","[[File:WELLER soldering iron.png|100px|center]]","A hand tool which heats metal solder in order to join two components. Soldering is most commonly used to join electrical components in a circuit. There are two soldering kits for use at the electronics station in the center of the Maker Hub, and there are also several available for checkout in the Tool Room. For your safety, please always place the soldering iron in its holder when not in use. Always use a fume extractor to protect yourself from harmful fumes. Soldering kits also come with a tackle box containing useful tools for soldering, such as wire crimpers. Please make sure all contents of this box are returned when you finish using a soldering kit."
Tarp,[[File:RUG.jpg|100px|center]],"A big, blue, crinkly tarp. Include size..."
"Tip Tinner","[[File:Tip tinner.png|100px|center]]","Lead-free tip tinner for soldering."
"Torque Wrench",[[File:Unkwon.jpg|100px|center]],"A torque wrench is a tool used to apply a specific torque to a fastener such as a nut, bolt, or lag screw."
Tweezers,[[File:Tweeeezers.jpg|100px|center]],"Generic tweezers."
"Type K Thermometer",[[File:Type'k'Thermo.jpg|100px|center]],"A thermocouple for measuring temperatures between -50C and 1300C."
Webcams,[[File:Webcam.jpg|100px|center]],"A video camera which is designed to record or stream to a computer or computer network."
"Wire Strippers","[[File:Wirfe strippers.jpg|100px|center]]","For stripping wire."
"X-acto Knives and Blades",[[File:Bladesss.jpg|100px|center]],"Very sharp."
