,Icon
"Blast Cabinet","File:Blast Cabinet.png"
Buffers,"File:Buffers 3.png"
"CNC Router","File:CNC router icon.png"
"Compound Miter Saw","File:Miter Saw.png"
"Dissolvable Support Bath","File:Dissolvable support bath (1).png"
"Drill Press","File:Drill press icon.png"
"Electronics Workstation","File:Electronics Workstation 2.png"
"F370 3D Printer",
"Foam Cutter","File:Foam Cutter 2.png"
"Formlabs 3D Printer","File:Formlabs printer icon.png"
"Hand Bender","File:Hand benderIcon.png"
"Hand Router","File:Hand Router.png"
"Handheld CNC Router","File:CNC Hand Router.png"
"Heat Press","File:Heat pressIcon.png"
"Heavy Duty Sewing Machine","File:Heavy Duty Sewing Machine.png"
"High Speed Camera","File:High speed cameraIcon.png"
"Horizontal Bandsaw","File:Horizontal bandsaw icon.png"
"Hydraulic Press","File:Hydraulic pressIcon.png"
"Injection Molding Machine","File:Injection Molding Machine (1).png"
"Jewelry Station","File:Jewelry stationIcon.png"
Jointer,"File:Jointer icon.png"
"Laser Cutters","File:Laser cutter icon.png"
Lathe,"File:Lathe icon.png"
"Leatherworking Station","File:Leatherworking Station Icon.png"
"MIG Welder","File:Mig welder icon.png"
"Markforged 3D Printer","File:Mark 2 3D printer.png"
"Metal Laser Cutter","File:Metal laser cutterIcon.png"
"Milling Machine","File:Milling machine icon.png"
"Mug Press","File:Mug pressIcon.png"
"Oscillating Spindle Sander","File:Spindle Sander.png"
"PCB Printer","File:PCB printer icon.png"
"Pedestal Grinder","File:Pedestal grinderIcon.png"
"Photo Table","File:Photo Booth.png"
"Pick and Place","File:Pick & place icon.png"
Planer,"File:Planer icon.png"
"Plasma Cutter","File:Plasma cutter.png"
"Power Carver","File:Power carverIcon.png"
"Prusa 3D Printer","File:Prusa printer icon.png"
"Reflow Oven","File:Reflow oven icon.png"
"Rework Station","File:Solder Rework Station.png"
"Ring Roller","File:Ring rollerIcon.png"
"Rotary Punch","File:Rotary punchIcon.png"
"Router Table","File:Router Table Icon 2.png"
"Scroll Saw","File:Scroll Saw.png"
Serger,"File:Serger icon.png"
"Sewing Machine","File:Sewing machine.png"
"Sheet Metal Shear","File:Sheet metal shearIcon.png"
"Slip Roller","File:Slip rollerIcon.png"
"Soldering Irons","File:Soldering icon.png"
"Speedy 300","File:Laser cutter icon.png"
"Speedy 400","File:Speedy400 Laser.png"
"Spot Welder","File:Spot welderIcon.png"
"Sublimation Printer","File:Dye Sub printer notype (1).png"
"TIG Welder","File:TIG welder.png"
"Table Saw","File:Table saw icon.png"
"Through Hole Press","File:Through hole pressIcon.png"
"Vacuum Former","File:Vacuum Former.png"
"Vertical Bandsaw","File:Vertical bandsaw icon.png"
"Vertical Wood Bandsaw","File:Wood bandsaw icon.png"
"Vinyl Cutter","File:Vinyl cutter icon.png"
"Vinyl Printer+Cutter","File:Vinyl cutter printerIcon.png"
"Virtual Reality Welding Station","File:Welding simulator.png"
"Waterjet Cutter","File:Waterjet cutter icon.png"
"Wood Drill Press","File:Wood drill press icon.png"
"Wood Lathe","File:Wood Lathe.png"
