,"FoxTALE Link"
"3D Scanners",https://georgefox.instructure.com/courses/1308
"Bead Roller",https://georgefox.instructure.com/courses/1323
"Belt Sander",https://georgefox.instructure.com/courses/1259
"Belt/Disc Sander",https://georgefox.instructure.com/courses/1200
"Bending Brake",https://georgefox.instructure.com/courses/1310
"Blast Cabinet",https://georgefox.instructure.com/courses/1278
Buffers,https://georgefox.instructure.com/courses/1286
"CNC Router",https://georgefox.instructure.com/courses/1215
"Compound Miter Saw",https://georgefox.instructure.com/courses/1208
"Drill Press",https://georgefox.instructure.com/courses/1260
"Electronics Workstation",https://georgefox.instructure.com/courses/1271
"F370 3D Printer",https://georgefox.instructure.com/courses/1229
"Foam Cutter",https://georgefox.instructure.com/courses/1296
"Formlabs 3D Printer",https://georgefox.instructure.com/courses/1237
"Hand Bender",https://georgefox.instructure.com/courses/1290
"Hand Router",https://georgefox.instructure.com/courses/1269
"Handheld CNC Router",https://georgefox.instructure.com/courses/1272
"Heat Press",https://georgefox.instructure.com/courses/1327
"High Speed Camera",https://georgefox.instructure.com/courses/1302
"Horizontal Bandsaw",https://georgefox.instructure.com/courses/1265
