"Tool Name",Category,Image,Description
"Impact Driver Kit",Miscellaneous,"[[File:Impact driver.jpg|100px|center]]","An impact driver is a tool that is used to drive screws and bolts. It is designed to deliver high torque output with minimal exertion by the user. Impact drivers are ideal for driving large screws and bolts more efficiently than the average compact drill. This set includes various bits that will fit into an impact driver."
Webcams,"Electronic Devices",[[File:Webcam.jpg|100px|center]],"A video camera which is designed to record or stream to a computer or computer network."
"Flux Brush","Electronic Devices","[[File:FLUXX BRUSDHH.png|100px|center]]","For soldering."
Clippers,"Hand Tools",[[File:Clippers.jpg|100px|center]],"Also known as diagonal cutters."
"Bolt Cutters","Hand Tools",[[File:BoltCutters.jpg|100px|center]],"Powerful cutting tool to cut through thick metal pieces."
Tarp,Miscellaneous,[[File:RUG.jpg|100px|center]],"A big, blue, crinkly tarp. Include size..."
"Phone Gimbel Set",Miscellaneous,"[[File:Phone gimbel.jpg|100px|center]]","A tool used to stabilize a phone so that it can be rotated around an axis"
"Solder Tips","Electronic Devices",[[File:Tips.jpg|100px|center]],"Replacement tips for soldering irons."
"Solder Station Sponges","Electronic Devices",[[File:Spongee.jpg|100px|center]],"For cleaning the soldering iron tip."
Tweezers,"Hand Tools",[[File:Tweeeezers.jpg|100px|center]],"Generic tweezers."
"Bubble Level","Hand Tools","[[File:Bubble levelBubble level2.jpg|100px|center]]","A bubble level has many uses including, but not limited to verify plumb and level.  Some of the many uses include picture and sign hanging, post installation, machine leveling."
"Rivet Gun","Hand Tools","[[File:Rivet gun.jpg|100px|center]]","A tool for driving rivets."
"Cordless Reciprocating Saw 20V","Power Tools","[[File:Dewalt 20v.jpg|100px|center]]","a handheld power saw that features a blade designed to be easily swapped out for different tasks and moves back and forth to quickly cut through a variety of materials."
"Pressure Regulator",Miscellaneous,"[[File:Press Regul.jpg|100px|center]]","This is for reducing the air pressure of a compressed air bottle."
Crimpers,"Hand Tools",[[File:Crimpper.jpg|100px|center]],"For crimping things."
"Battery Charger",Miscellaneous,"[[File:Battery charger.jpg|100px|center]]","This is a battery charger for lead acid batteries."
"Digital Logic Probes","Electronic Devices","[[File:Digital Logic Probes.jpg|100px|center]]","Probes that can be used with..."
Dremel,"Power Tools",[[File:Dremel.jpg|100px|center]],"Hand powered tool with different tips, that is mostly used for craft purposes, such as carving, etching and sanding small items."
