"Tool Name",Category,Image,Description
"Phone Gimbel Set",Miscellaneous,"[[File:Phone gimbel.jpg|100px|center]]","A tool used to stabilize a phone so that it can be rotated around an axis"
"Bottle Jack",Miscellaneous,"[[File:Bottle jack.jpg|100px|center]]","This is a hydraulic jack and can be used for lifting heavy objects. Never put anything under heavy objects that you wouldn't want crushed."
"GoPro Camera",Miscellaneous,[[File:GoProlowres.png|100px|center]],"For Going Pro. Takes Video and Pictures. Can be used with the GoPro Accessories in the GoPro accessory kit."
"Portable Vise",Miscellaneous,[[File:Vicegrip.jpg|100px|center]],"A vice grip for holding things."
"X-acto Knives and Blades",Miscellaneous,[[File:Bladesss.jpg|100px|center]],"Very sharp."
"Battery Charger",Miscellaneous,"[[File:Battery charger.jpg|100px|center]]","This is a battery charger for lead acid batteries."
Tarp,Miscellaneous,[[File:RUG.jpg|100px|center]],"A big, blue, crinkly tarp. Include size..."
"Fluke Thermal Imager",Miscellaneous,[[File:ThermalImagerLowrez.png|100px|center]],"A thermal Camera. Very Expensive."
"LED Worklight",Miscellaneous,"[[File:Led working light.jpg|100px|center]]","A really bright light for illuminating an area."
"Pressure Regulator",Miscellaneous,"[[File:Press Regul.jpg|100px|center]]","This is for reducing the air pressure of a compressed air bottle."
"Socket Wrench Set",Miscellaneous,[[File:Socket.jpg|100px|center]],"A socket wrench is a type of spanner that uses a closed socket format, rather than a typical open wrench/spanner to turn a fastener, typically in the form of a nut or bolt. This set comes with an assortment of socket sizes."
"Helium Balloon Inflator",Miscellaneous,"[[File:Ballom inflator.jpg|100px|center]]","This is connected to a helium bottle and allows the user to fill a helium  balloon."
Dremel,"Power Tools",[[File:Dremel.jpg|100px|center]],"Hand powered tool with different tips, that is mostly used for craft purposes, such as carving, etching and sanding small items."
"Holesaw Kit","Power Tools","[[File:Hole saw kit.jpg|100px|center]]","A holesaw is used in a drill to cut perfectly round holes in a wide variety of materials"
"Heat Gun","Power Tools","[[File:Heat gun.jpg|100px|center]]","A power tool that emits a stream of hot air, usually at temperatures between 100 °C and 550 °C (200-1000 °F), with some hotter models running around 760 °C (1400 °F), which can be held by hand"
"Cordless 1/2"" Impact Driver and sockets","Power Tools","[[File:Impact.wrench and sockets.jpg|100px|center]]","The impact Driver is specially designed for tightening and loosening various hex-head bolts, nuts, and lag screws. It employs both rotational force (torque) and short-burst concussive blows (impacts) to deliver an unparalleled amount of power."
"Cordless 3/8"" Impact and Bit Set","Power Tools",[[File:Eeeeee.jpg|100px|center]],"The impact Driver is specially designed for tightening and loosening various hex-head bolts, nuts, and lag screws. It employs both rotational force (torque) and short-burst concussive blows (impacts) to deliver an unparalleled amount of power."
"Cordless Reciprocating Saw 20V","Power Tools","[[File:Dewalt 20v.jpg|100px|center]]","a handheld power saw that features a blade designed to be easily swapped out for different tasks and moves back and forth to quickly cut through a variety of materials."
