"Tool Name",Image,Category,Description
"Phone Gimbel Set","[[File:Phone gimbel.jpg|100px|center]]",Miscellaneous,"A tool used to stabilize a phone so that it can be rotated around an axis"
"Bottle Jack","[[File:Bottle jack.jpg|100px|center]]",Miscellaneous,"This is a hydraulic jack and can be used for lifting heavy objects. Never put anything under heavy objects that you wouldn't want crushed."
"GoPro Camera",[[File:GoProlowres.png|100px|center]],Miscellaneous,"For Going Pro. Takes Video and Pictures. Can be used with the GoPro Accessories in the GoPro accessory kit."
"Portable Vise",[[File:Vicegrip.jpg|100px|center]],Miscellaneous,"A vice grip for holding things."
"X-acto Knives and Blades",[[File:Bladesss.jpg|100px|center]],Miscellaneous,"Very sharp."
"Battery Charger","[[File:Battery charger.jpg|100px|center]]",Miscellaneous,"This is a battery charger for lead acid batteries."
Tarp,[[File:RUG.jpg|100px|center]],Miscellaneous,"A big, blue, crinkly tarp. Include size..."
"Fluke Thermal Imager",[[File:ThermalImagerLowrez.png|100px|center]],Miscellaneous,"A thermal Camera. Very Expensive."
"LED Worklight","[[File:Led working light.jpg|100px|center]]",Miscellaneous,"A really bright light for illuminating an area."
"Pressure Regulator","[[File:Press Regul.jpg|100px|center]]",Miscellaneous,"This is for reducing the air pressure of a compressed air bottle."
"Socket Wrench Set",[[File:Socket.jpg|100px|center]],Miscellaneous,"A socket wrench is a type of spanner that uses a closed socket format, rather than a typical open wrench/spanner to turn a fastener, typically in the form of a nut or bolt. This set comes with an assortment of socket sizes."
"Helium Balloon Inflator","[[File:Ballom inflator.jpg|100px|center]]",Miscellaneous,"This is connected to a helium bottle and allows the user to fill a helium  balloon."
Dremel,[[File:Dremel.jpg|100px|center]],"Power Tools","Hand powered tool with different tips, that is mostly used for craft purposes, such as carving, etching and sanding small items."
"Holesaw Kit","[[File:Hole saw kit.jpg|100px|center]]","Power Tools","A holesaw is used in a drill to cut perfectly round holes in a wide variety of materials"
"Heat Gun","[[File:Heat gun.jpg|100px|center]]","Power Tools","A power tool that emits a stream of hot air, usually at temperatures between 100 °C and 550 °C (200-1000 °F), with some hotter models running around 760 °C (1400 °F), which can be held by hand"
"Cordless 1/2"" Impact Driver and sockets","[[File:Impact.wrench and sockets.jpg|100px|center]]","Power Tools","The impact Driver is specially designed for tightening and loosening various hex-head bolts, nuts, and lag screws. It employs both rotational force (torque) and short-burst concussive blows (impacts) to deliver an unparalleled amount of power."
"Cordless 3/8"" Impact and Bit Set",[[File:Eeeeee.jpg|100px|center]],"Power Tools","The impact Driver is specially designed for tightening and loosening various hex-head bolts, nuts, and lag screws. It employs both rotational force (torque) and short-burst concussive blows (impacts) to deliver an unparalleled amount of power."
"Cordless Reciprocating Saw 20V","[[File:Dewalt 20v.jpg|100px|center]]","Power Tools","a handheld power saw that features a blade designed to be easily swapped out for different tasks and moves back and forth to quickly cut through a variety of materials."
