,"Has image","Has caption"
"3D Scanners",File:Artec-spider-and-eva.jpg,
"Bead Roller",File:210-24m-bead-roller.jpg,
"Belt Sander",File:Ridgid-belt-sanders.jpg,
"Belt/Disc Sander","File:Belt and Disc Sander Image.png",
"Bending Brake","File:48 Inch Bending Brake.jpg",
"Blast Cabinet",File:Blast.jpg,
Buffers,File:Buffer.jpg,
"CNC Router","File:Smartshop2 Image.jpg",
"Compound Miter Saw","File:Compound Miter Saw image.jpg",
"Dissolvable Support Bath","File:Dissolvable Support Bath.jpg",
"Drill Press","File:Drill press image.jpg",
"Electronics Workstation","File:Electronics Workstation 2.png",
"F370 3D Printer",,
"Foam Cutter","File:Foam Cutter.jpg",
"Formlabs 3D Printer",File:Form-2.jpg,
"Hand Bender","File:Hand Bender.jpg",
"Hand Router",File:HandRouterImage.jpeg,
"Handheld CNC Router",File:Shaper-Origin-Hero-Shot.jpg,
"Heat Press",File:Stahls-maxx-clam-digital-heat-press.png,
"Heavy Duty Sewing Machine","File:Heavy Duty Sewing Machine 2.jpg",
"High Speed Camera",File:Chronos.jpg,
"Horizontal Bandsaw","File:Ellis1600 Horizontal Bandsaw.jpg",
"Hydraulic Press","File:Shop Press.jpg",
"Injection Molding Machine","File:Model 150a.jpg",
"Jewelry Station",File:115835.jpg,
Jointer,File:Jointer.png,
"Laser Cutters","File:Laser cutter image.jpg",
Lathe,"File:Lathe image.png",
"Leatherworking Station","File:Leatherworking Station 2.jpg",
"MIG Welder","File:Millermatic 210.jpg",
"Markforged 3D Printer","File:Mark two.jpg",
"Metal Laser Cutter",File:FabLight.jpg,
"Milling Machine","File:Milling machine.jpg",
"Mug Press",File:Mug-press.png,
"Oscillating Spindle Sander","File:Spindle Sander.jpg",
"PCB Printer",File:Voltera-vone.png,
"Pedestal Grinder",File:298.jpg,
"Photo Table",File:3D-PhotoBench-260.jpg,
"Pick and Place","File:Pick & place.jpg",
Planer,File:Planer.png,
"Plasma Cutter",File:Plas.jpg,
"Power Carver",File:Foredom.jpg,
"Prusa 3D Printer","File:Prusa printer image.png",
"Reflow Oven",File:Protoflow.jpg,
"Rework Station","File:Rework Station.jpg",
"Ring Roller","File:Ring Roller.jpg",
"Rotary Punch","File:Rotary Punch.jpg",
"Router Table","File:Router Table.jpg",
"Scroll Saw","File:Excalibur EX21 Scroll Saw Image.jpg",
Serger,"File:Serger image3.png",
"Sewing Machine","File:Sewing machine image.png",
"Sheet Metal Shear","File:Pexto G-52.JPG",
"Slip Roller","File:Slip Roller.jpg",
"Soldering Irons",File:Soldering.jpg,
"Speedy 300","File:Laser cutter image.jpg",
"Speedy 400","File:Speedy 400.jpg",
"Spot Welder",File:Protoflow.jpg,
"Sublimation Printer",File:Sawgrass-SG400.jpg,
"TIG Welder","File:Syncrowave 250 DX TR.jpg",
"Table Saw","File:Table saw.png",
"Through Hole Press","File:Through hole press image.jpg",
"Vacuum Former",File:Formech.jpg,
"Vertical Bandsaw","File:Doall vertical bandsaw image.jpg",
"Vertical Wood Bandsaw","File:Wood bandsaw.jpg",
"Vinyl Cutter","File:Vinyl cutter.jpg",
"Vinyl Printer+Cutter",File:Roland-bn-20.jpg,
"Virtual Reality Welding Station","File:AugmentedArc Simplified Package.jpg",
"Waterjet Cutter","File:Waterjet cutter image.jpg",
"Wood Drill Press","File:Wood drill press image.jpg",
"Wood Lathe","File:Wood Lathe Photo.jpg",
