Name,Company,Model,"Current Ace"
"Sewing Machine",Janome,3160QDC,"Gail Dowler"
"Sheet Metal Shear","Peck, Stow & Wilcox Co.",G-52,"Brady Pfeiffer"
"Slip Roller",Baileigh,SR-5016M,Needed
"Soldering Irons",Weller,WES51,"Karson Rhoads"
"Speedy 300",Trotec,"Speedy 300","Jack Sides"
"Speedy 400",Trotec,"Speedy 400","Jack Sides"
"Spot Welder",Miller,LMSW-52,"Levi Gibson"
"Sublimation Printer",Sawgrass,SG400NA,Needed
"TIG Welder",Miller,"Syncrowave 250DX","Wyatt Bertis"
"Table Saw",SawStop,PCS31230,Needed
"Through Hole Press",Bungard,PL-FAVORIT,"Karson Rhoads"
"Vacuum Former",Formech,508DT,Needed
"Vertical Bandsaw",DoALL,ML,Needed
"Vertical Wood Bandsaw",Laguna,"mband 14BX220-250",Needed
"Vinyl Cutter",Roland,GR-640,Needed
"Vinyl Printer+Cutter",Roland,BN-20,"Summer Martindale"
"Virtual Reality Welding Station",Miller,"Augmented Arc Welding Simulator","Wyatt Bertis"
"Waterjet Cutter",OMAX,ProtoMAX,"Mikayla Stephenson"
"Wood Drill Press","Tekna Tool","Nova Voyager DVR",Needed
"Wood Lathe",TeknaTool,"Nova Galaxi DVR",Needed
