,Icon
"Drill Press","File:Drill press icon.png"
"Electronics Workstation","File:Electronics Workstation 2.png"
"Foam Cutter","File:Foam Cutter 2.png"
"Formlabs 3D Printer","File:Formlabs printer icon.png"
"Hand Bender","File:Hand benderIcon.png"
"Hand Router","File:Hand Router.png"
"Handheld CNC Router","File:CNC Hand Router.png"
"Heat Press","File:Heat pressIcon.png"
"Heavy Duty Sewing Machine","File:Heavy Duty Sewing Machine.png"
"High Speed Camera","File:High speed cameraIcon.png"
"Horizontal Bandsaw","File:Horizontal bandsaw icon.png"
"Hydraulic Press","File:Hydraulic pressIcon.png"
"Injection Molding Machine","File:Injection Molding Machine (1).png"
"Jewelry Station","File:Jewelry stationIcon.png"
Jointer,"File:Jointer icon.png"
"Laser Cutters","File:Laser cutter icon.png"
Lathe,"File:Lathe icon.png"
"Leatherworking Station","File:Leatherworking Station Icon.png"
"MIG Welder","File:Mig welder icon.png"
"Markforged 3D Printer","File:Mark 2 3D printer.png"
