"Tool Name",Image,Category,Description
"Impact Driver Kit","[[File:Impact driver.jpg|100px|center]]",Miscellaneous,"An impact driver is a tool that is used to drive screws and bolts. It is designed to deliver high torque output with minimal exertion by the user. Impact drivers are ideal for driving large screws and bolts more efficiently than the average compact drill. This set includes various bits that will fit into an impact driver."
Webcams,[[File:Webcam.jpg|100px|center]],"Electronic Devices","A video camera which is designed to record or stream to a computer or computer network."
"Flux Brush","[[File:FLUXX BRUSDHH.png|100px|center]]","Electronic Devices","For soldering."
Clippers,[[File:Clippers.jpg|100px|center]],"Hand Tools","Also known as diagonal cutters."
"Bolt Cutters",[[File:BoltCutters.jpg|100px|center]],"Hand Tools","Powerful cutting tool to cut through thick metal pieces."
Tarp,[[File:RUG.jpg|100px|center]],Miscellaneous,"A big, blue, crinkly tarp. Include size..."
"Phone Gimbel Set","[[File:Phone gimbel.jpg|100px|center]]",Miscellaneous,"A tool used to stabilize a phone so that it can be rotated around an axis"
"Solder Tips",[[File:Tips.jpg|100px|center]],"Electronic Devices","Replacement tips for soldering irons."
"Solder Station Sponges",[[File:Spongee.jpg|100px|center]],"Electronic Devices","For cleaning the soldering iron tip."
Tweezers,[[File:Tweeeezers.jpg|100px|center]],"Hand Tools","Generic tweezers."
"Bubble Level","[[File:Bubble levelBubble level2.jpg|100px|center]]","Hand Tools","A bubble level has many uses including, but not limited to verify plumb and level.  Some of the many uses include picture and sign hanging, post installation, machine leveling."
"Rivet Gun","[[File:Rivet gun.jpg|100px|center]]","Hand Tools","A tool for driving rivets."
"Cordless Reciprocating Saw 20V","[[File:Dewalt 20v.jpg|100px|center]]","Power Tools","a handheld power saw that features a blade designed to be easily swapped out for different tasks and moves back and forth to quickly cut through a variety of materials."
"Pressure Regulator","[[File:Press Regul.jpg|100px|center]]",Miscellaneous,"This is for reducing the air pressure of a compressed air bottle."
Crimpers,[[File:Crimpper.jpg|100px|center]],"Hand Tools","For crimping things."
"Battery Charger","[[File:Battery charger.jpg|100px|center]]",Miscellaneous,"This is a battery charger for lead acid batteries."
"Digital Logic Probes","[[File:Digital Logic Probes.jpg|100px|center]]","Electronic Devices","Probes that can be used with..."
Dremel,[[File:Dremel.jpg|100px|center]],"Power Tools","Hand powered tool with different tips, that is mostly used for craft purposes, such as carving, etching and sanding small items."
