Name,Company,Model,Facility
"Plasma Cutter",Miller,"Spectrum 875","Welding Shop"
"Power Carver",Foredom,"SR - K5200 Deluxe","Wood Shop"
"Prusa 3D Printer",Prusa,"i3 MK3 / i3 MK3S","Prototype Lab"
"Reflow Oven",LPKF,"ProtoFlow S N2","PCB Lab"
"Rework Station",Zephyrtronics,"ZT-2, ZT-3, ZT-1-CLS-DPU, Hakko FR-301, Quick861DW","PCB Lab"
"Ring Roller","Baileigh Industrial",R-M5,"Machine Shop"
"Rotary Punch",Di-Acro,"Turret Punch No. 12","Machine Shop"
"Router Table","SawStop/Bora Portamate Motor","RT-LFT 4-Post","Wood Shop"
"Scroll Saw",Excalibur,EX-21,"Wood Shop"
Serger,Janome,"MyLock 634D","The Hub"
"Sewing Machine",Janome,3160QDC,"The Hub"
"Sheet Metal Shear","Peck, Stow & Wilcox Co.",G-52,"Machine Shop"
"Slip Roller",Baileigh,SR-5016M,"Machine Shop"
"Soldering Irons",Weller,WES51,"PCB Lab,The Hub"
"Speedy 300",Trotec,"Speedy 300","Prototype Lab"
"Speedy 400",Trotec,"Speedy 400","Prototype Lab"
"Spot Welder",Miller,LMSW-52,"Welding Shop"
"Sublimation Printer",Sawgrass,SG400NA,"The Hub"
"TIG Welder",Miller,"Syncrowave 250DX","Welding Shop"
"Table Saw",SawStop,PCS31230,"Wood Shop"
"Through Hole Press",Bungard,PL-FAVORIT,"PCB Lab"
"Vacuum Former",Formech,508DT,"The Vault"
"Vertical Bandsaw",DoALL,ML,"Machine Shop"
"Vertical Wood Bandsaw",Laguna,"mband 14BX220-250","Wood Shop"
"Vinyl Cutter",Roland,GR-640,"The Hub"
"Vinyl Printer+Cutter",Roland,BN-20,"The Hub"
"Virtual Reality Welding Station",Miller,"Augmented Arc Welding Simulator","The Vault"
"Waterjet Cutter",OMAX,ProtoMAX,"Machine Shop"
"Wood Drill Press","Tekna Tool","Nova Voyager DVR","Wood Shop"
"Wood Lathe",TeknaTool,"Nova Galaxi DVR","Wood Shop"
