Name,Company,Model
"Sewing Machine",,3160QDC
"Sheet Metal Shear",,G-52
"Slip Roller",,SR-5016M
"Soldering Irons",,WES51
"Speedy 300",,"Speedy 300"
"Speedy 400",,"Speedy 400"
"Spot Welder",,LMSW-52
"Sublimation Printer",,SG400NA
"TIG Welder",,"Syncrowave 250DX"
"Table Saw",,PCS31230
"Through Hole Press",,PL-FAVORIT
"Vacuum Former",,508DT
"Vertical Bandsaw",,ML
"Vertical Wood Bandsaw",,"mband 14BX220-250"
"Vinyl Cutter",,GR-640
"Vinyl Printer+Cutter",,BN-20
"Virtual Reality Welding Station",,"Augmented Arc Welding Simulator"
"Waterjet Cutter",,ProtoMAX
"Wood Drill Press",,"Nova Voyager DVR"
"Wood Lathe",,"Nova Galaxi DVR"
