Name,Company,Model,Facility,"Current Ace",Contact
"Sewing Machine",Janome,3160QDC,"The Hub","Gail Dowler",
"Sheet Metal Shear","Peck, Stow & Wilcox Co.",G-52,"Machine Shop","Brady Pfeiffer",
"Slip Roller",Baileigh,SR-5016M,"Machine Shop",Needed,
"Soldering Irons",Weller,WES51,"PCB Lab,The Hub","Karson Rhoads",
"Speedy 300",Trotec,"Speedy 300","Prototype Lab","Jack Sides",
"Speedy 400",Trotec,"Speedy 400","Prototype Lab","Jack Sides",
"Spot Welder",Miller,LMSW-52,"Welding Shop","Levi Gibson",
"Sublimation Printer",Sawgrass,SG400NA,"The Hub",Needed,
"TIG Welder",Miller,"Syncrowave 250DX","Welding Shop","Wyatt Bertis",
"Table Saw",SawStop,PCS31230,"Wood Shop",Needed,
"Through Hole Press",Bungard,PL-FAVORIT,"PCB Lab","Karson Rhoads",
"Vacuum Former",Formech,508DT,"The Vault",Needed,
"Vertical Bandsaw",DoALL,ML,"Machine Shop",Needed,
"Vertical Wood Bandsaw",Laguna,"mband 14BX220-250","Wood Shop",Needed,
"Vinyl Cutter",Roland,GR-640,"The Hub",Needed,
"Vinyl Printer+Cutter",Roland,BN-20,"The Hub","Summer Martindale",
"Virtual Reality Welding Station",Miller,"Augmented Arc Welding Simulator","The Vault","Wyatt Bertis",
"Waterjet Cutter",OMAX,ProtoMAX,"Machine Shop","Mikayla Stephenson",
"Wood Drill Press","Tekna Tool","Nova Voyager DVR","Wood Shop",Needed,
"Wood Lathe",TeknaTool,"Nova Galaxi DVR","Wood Shop",Needed,
