,"Has icon","Has name"
"3D Scanners","File:3D scannersIcon.png","3D Scanners"
"Bead Roller","File:Bead rollerIcon.png","Bead Roller"
"Belt Sander","File:Belt Sander 2.png","Belt Sander"
"Belt/Disc Sander","File:Disc Belt Sander.png","Belt/Disc Sander"
"Bending Brake","File:Bending brakeIcon.png","Bending Brake"
"Blast Cabinet","File:Blast Cabinet.png","Blast Cabinet"
Buffers,"File:Buffers 3.png",Buffers
"CNC Router","File:CNC router icon.png","CNC Router"
"Compound Miter Saw","File:Miter Saw.png","Compound Miter Saw"
"Dissolvable Support Bath","File:Dissolvable support bath (1).png","Dissolvable Support Bath"
"Drill Press","File:Drill press icon.png","Drill Press"
"Electronics Workstation","File:Electronics Workstation 2.png","Electronics Workstation"
"F370 3D Printer",,"F370 3D Printer"
"Foam Cutter","File:Foam Cutter 2.png","Foam Cutter"
"Formlabs 3D Printer","File:Formlabs printer icon.png","Formlabs 3D Printer"
"Hand Bender","File:Hand benderIcon.png","Hand Bender"
"Hand Router","File:Hand Router.png","Hand Router"
"Handheld CNC Router","File:CNC Hand Router.png","Handheld CNC Router"
"Heat Press","File:Heat pressIcon.png","Heat Press"
"Heavy Duty Sewing Machine","File:Heavy Duty Sewing Machine.png","Heavy Duty Sewing Machine"
"High Speed Camera","File:High speed cameraIcon.png","High Speed Camera"
"Horizontal Bandsaw","File:Horizontal bandsaw icon.png","Horizontal Bandsaw"
"Hydraulic Press","File:Hydraulic pressIcon.png","Hydraulic Press"
"Injection Molding Machine","File:Injection Molding Machine (1).png","Injection Molding Machine"
"Jewelry Station","File:Jewelry stationIcon.png","Jewelry Station"
Jointer,"File:Jointer icon.png",Jointer
"Laser Cutters","File:Laser cutter icon.png","Laser Cutters"
Lathe,"File:Lathe icon.png",Lathe
"Leatherworking Station","File:Leatherworking Station Icon.png","Leatherworking Station"
"MIG Welder","File:Mig welder icon.png","MIG Welder"
"Markforged 3D Printer","File:Mark 2 3D printer.png","Markforged 3D Printer"
"Metal Laser Cutter","File:Metal laser cutterIcon.png","Metal Laser Cutter"
"Milling Machine","File:Milling machine icon.png","Milling Machine"
"Mug Press","File:Mug pressIcon.png","Mug Press"
"Oscillating Spindle Sander","File:Spindle Sander.png","Oscillating Spindle Sander"
"PCB Printer","File:PCB printer icon.png","PCB Printer"
"Pedestal Grinder","File:Pedestal grinderIcon.png","Pedestal Grinder"
"Photo Table","File:Photo Booth.png","Photo Table"
"Pick and Place","File:Pick & place icon.png","Pick and Place"
Planer,"File:Planer icon.png",Planer
"Plasma Cutter","File:Plasma cutter.png","Plasma Cutter"
"Power Carver","File:Power carverIcon.png","Power Carver"
"Prusa 3D Printer","File:Prusa printer icon.png","Prusa 3D Printer"
"Reflow Oven","File:Reflow oven icon.png","Reflow Oven"
"Rework Station","File:Solder Rework Station.png","Rework Station"
"Ring Roller","File:Ring rollerIcon.png","Ring Roller"
"Rotary Punch","File:Rotary punchIcon.png","Rotary Punch"
"Router Table","File:Router Table Icon 2.png","Router Table"
"Scroll Saw","File:Scroll Saw.png","Scroll Saw"
Serger,"File:Serger icon.png",Serger
