,"Has description"
"3D Scanners",
"Bead Roller","Bead Roller"
"Belt Sander",
"Belt/Disc Sander",
"Bending Brake","48 inch bending brake, 14 gauge"
"Blast Cabinet",
Buffers,
"CNC Router",
"Compound Miter Saw",
"Dissolvable Support Bath",
"Drill Press",
"Electronics Workstation","Standard electronics measurement and signal generation equipment."
"F370 3D Printer",
"Foam Cutter",
"Formlabs 3D Printer",(???)
"Hand Bender","Di-Acro Hand Bender"
"Hand Router","Hand router for use in the Maker Hub when routing wood if you intend to use a template, route imprecisely, or are too old-school to use the handheld CNC router."
"Handheld CNC Router",
"Heat Press",
"Heavy Duty Sewing Machine",
"High Speed Camera",
"Horizontal Bandsaw","Used to cut large stock"
"Hydraulic Press","Baileigh 30 Ton Hydraulic/Air Press"
"Injection Molding Machine",
"Jewelry Station",
Jointer,
"Laser Cutters",
Lathe,"Used turn, face, or part round stock"
"Leatherworking Station","Leatherworking Station"
"MIG Welder",
"Markforged 3D Printer",
"Metal Laser Cutter",
"Milling Machine",
"Mug Press",
"Oscillating Spindle Sander",
"PCB Printer",
"Pedestal Grinder",
"Photo Table",
"Pick and Place",
Planer,
"Plasma Cutter",
"Power Carver",
"Prusa 3D Printer",
"Reflow Oven",
"Rework Station",
"Ring Roller","Baileigh Ring Roller"
"Rotary Punch","48 inch bending brake, 14 gauge"
"Router Table",
"Scroll Saw",
Serger,
